product id,product name,product url,image url,stock,price,sale price,category,extra data
7901,"Βάση καλαμιού ψαρέματος αλουμινένια OEM 11602",https://plaza24.gr/vasi-kalamioy-psarematos-alouminenia-oem-11602.html,https://plaza24.gr/images/detailed/10/Vasi-kalamioy-psarematos-alouminenia-OEM-11602.JPG,1,3.79,3.79,Ψάρεμα,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Vasi-kalamioy-psarematos-alouminenia-OEM-11602.JPG""],""categories"":""\u03a8\u03ac\u03c1\u03b5\u03bc\u03b1""}"
7899,"Αντικλεπτικός συναγερμός αυτοκινήτου VT TSK100 Plus",https://plaza24.gr/antikleptikos-synagermos-aftokinitou-vt-tsk-100-plus.html,https://plaza24.gr/images/detailed/10/Antikleptikos-synagermos-aftokinitou-VT-TSK-100-Plus.jpg,1,29.97,29.97,"Αξεσουάρ Αυτοκινήτου","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Antikleptikos-synagermos-aftokinitou-VT-TSK-100-Plus.jpg""],""categories"":""\u0391\u03be\u03b5\u03c3\u03bf\u03c5\u03ac\u03c1 \u0391\u03c5\u03c4\u03bf\u03ba\u03b9\u03bd\u03ae\u03c4\u03bf\u03c5""}"
7898,"Αντικλεπτικός συναγερμός μοτοσυκλέτας Remote Start Gold Code",https://plaza24.gr/antikleptikos-synagermos-motosykletas-remote-start-gold-code.html,https://plaza24.gr/images/detailed/10/Antikleptikos-synagermos-motosykletas-Remote-Start-Gold-Code.jpg,1,14.90,14.90,"Κάμερες ασφαλεία - Συναγερμοί","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Antikleptikos-synagermos-motosykletas-Remote-Start-Gold-Code.jpg""],""categories"":""\u039a\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 \u03b1\u03c3\u03c6\u03b1\u03bb\u03b5\u03af\u03b1 - \u03a3\u03c5\u03bd\u03b1\u03b3\u03b5\u03c1\u03bc\u03bf\u03af""}"
7897,"Συσκευή μασάζ Shiatsu με Υπέρυθρη Ακτινοβολία ΟΕΜ 27968",https://plaza24.gr/syskevi-masaz-shiatsu-me-yperythri-aktinovolia-oem-27968.html,https://plaza24.gr/images/detailed/10/Syskevi-masaz-Shiatsu-me-Yperythri-Aktinovolia-OEM-27968.jpg,1,46.79,46.79,"Συσκευές Μασάζ - Πολυθρόνες","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Syskevi-masaz-Shiatsu-me-Yperythri-Aktinovolia-OEM-27968.jpg""],""categories"":""\u03a3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u039c\u03b1\u03c3\u03ac\u03b6 - \u03a0\u03bf\u03bb\u03c5\u03b8\u03c1\u03cc\u03bd\u03b5\u03c2""}"
7889,"Βρύση ταχυθερμαντήρας για νερό σε δευτερόλεπτα OEM EK-02",https://plaza24.gr/vrysi-taxythermantiras-gia-nero-se-defterolepta-oem-ek-02.html,https://plaza24.gr/images/detailed/10/Vrysi-taxythermantiras-gia-nero-se-defterolepta-OEM-EK-02.jpeg,1,48.70,48.70,"Βρύσες - Μπαταρίες","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Vrysi-taxythermantiras-gia-nero-se-defterolepta-OEM-EK-02.jpeg""],""categories"":""\u0392\u03c1\u03cd\u03c3\u03b5\u03c2 - \u039c\u03c0\u03b1\u03c4\u03b1\u03c1\u03af\u03b5\u03c2""}"
7887,"Κασετίνα με ποτηροτρύπανα Ξύλου ή Γυψοσανίδας 16 τεμαχίων OEM P2335",https://plaza24.gr/kasetina-me-potirotrypana-ksylou-i-gypsosanidas-16-temaxiwn-oem-p2335.html,https://plaza24.gr/images/detailed/10/Kasetina-potirotrypana-KSylou-i-Gypsosanidas-16-temaxiwn-OEM-P2335.jpg,1,9.30,9.30,Κόφτες,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Kasetina-potirotrypana-KSylou-i-Gypsosanidas-16-temaxiwn-OEM-P2335.jpg""],""categories"":""\u039a\u03cc\u03c6\u03c4\u03b5\u03c2""}"
7886,"Αναδιπλούμενο φωτιστικό γραφείου επαναφορτιζόμενο με 24 led OEM 6593",https://plaza24.gr/anadiploymeno-fwtistiko-grafeiou-epanafortizomeno-me-24-led-oem-6593.html,https://plaza24.gr/images/detailed/10/Anadiploymeno-fwtistiko-grafeiou-epanafortizomeno-me-24-led-OEM-6593.jpg,1,4.85,4.85,"Φωτισμός - Φωτιστικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Anadiploymeno-fwtistiko-grafeiou-epanafortizomeno-me-24-led-OEM-6593.jpg""],""categories"":""\u03a6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03a6\u03c9\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac""}"
7885,"Γλαδιόλες Γίγας Δίχρωμες Μέγεθος + 14 συλλογή 250 τεμχ.",https://plaza24.gr/gladioles-gigas-dixrwmes-megethos-14-syllogi-250-temx.html,https://plaza24.gr/images/detailed/10/Gladioles-Gigas-dixrwmes-Megethos-14-syllogi-250-temx.jpg,1,68.00,68.00,"Φυτά - Λουλούδια & Βολβοί Ανοιξης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Gladioles-Gigas-dixrwmes-Megethos-14-syllogi-250-temx.jpg""],""categories"":""\u03a6\u03c5\u03c4\u03ac - \u039b\u03bf\u03c5\u03bb\u03bf\u03cd\u03b4\u03b9\u03b1 & \u0392\u03bf\u03bb\u03b2\u03bf\u03af \u0391\u03bd\u03bf\u03b9\u03be\u03b7\u03c2""}"
7884,"Γλαδιόλες Γίγας Μονόχρωμες Μέγεθος + 14 συλλογή 250 τεμχ.",https://plaza24.gr/gladioles-gigas-monoxrwmes-megethos-14-syllogi-250-temx.html,https://plaza24.gr/images/detailed/10/Gladioles-Gigas-monoxrwmes-Megethos-14-syllogi-250-temx.jpg,1,67.00,67.00,"Φυτά - Λουλούδια & Βολβοί Ανοιξης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Gladioles-Gigas-monoxrwmes-Megethos-14-syllogi-250-temx.jpg""],""categories"":""\u03a6\u03c5\u03c4\u03ac - \u039b\u03bf\u03c5\u03bb\u03bf\u03cd\u03b4\u03b9\u03b1 & \u0392\u03bf\u03bb\u03b2\u03bf\u03af \u0391\u03bd\u03bf\u03b9\u03be\u03b7\u03c2""}"
7883,"Επαγγελματικό Ψαλίδι για Κυματιστά μαλλιά Gemei GM-2933",https://plaza24.gr/epaggelmatiko-psalidi-gia-kymatista-mallia-gemei-gm-2933.html,https://plaza24.gr/images/detailed/10/Epaggelmatiko-PSalidi-gia-Kymatista-mallia-Gemei-GM-2933.jpeg,1,34.80,34.80,"Συσκευές Περιποιήσης Μαλλιών","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Epaggelmatiko-PSalidi-gia-Kymatista-mallia-Gemei-GM-2933.jpeg""],""categories"":""\u03a3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u03a0\u03b5\u03c1\u03b9\u03c0\u03bf\u03b9\u03ae\u03c3\u03b7\u03c2 \u039c\u03b1\u03bb\u03bb\u03b9\u03ce\u03bd""}"
7879,"Επαγγελματική Συσκευή Μανικιούρ – Πεντικιούρ 20000 rpm OEM Mercedes 2000",https://plaza24.gr/epaggelmatiki-syskevi-manikioyr-pentikioyr-20000-rpm-oem-mercedes-2000.html,https://plaza24.gr/images/detailed/10/Epaggelmatiki-Syskevi-Manikioyr-Pentikioyr-20000-rpm-OEM-Mercedes-2000.jpg,1,27.10,27.10,"Συσκευές Περιποίησης Άκρων","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Epaggelmatiki-Syskevi-Manikioyr-Pentikioyr-20000-rpm-OEM-Mercedes-2000.jpg""],""categories"":""\u03a3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u03a0\u03b5\u03c1\u03b9\u03c0\u03bf\u03af\u03b7\u03c3\u03b7\u03c2 \u0386\u03ba\u03c1\u03c9\u03bd""}"
7878,"Βεντούζες μεταφοράς τζαμιών 80 Kg OEM LIYSET",https://plaza24.gr/ventoyzes-metaforas-tzamiwn-80-kg-oem-liyset.html,https://plaza24.gr/images/detailed/10/Ventoyzes-metaforas-tzamiwn-80-Kg-OEM-LIYSET.jpg,1,11.99,11.99,"Διάφορα Επαγγελματικά Εργαλεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Ventoyzes-metaforas-tzamiwn-80-Kg-OEM-LIYSET.jpg""],""categories"":""\u0394\u03b9\u03ac\u03c6\u03bf\u03c1\u03b1 \u0395\u03c0\u03b1\u03b3\u03b3\u03b5\u03bb\u03bc\u03b1\u03c4\u03b9\u03ba\u03ac \u0395\u03c1\u03b3\u03b1\u03bb\u03b5\u03af\u03b1""}"
7877,"Αντικλεπτική αλυσίδα μηχανής 90 cm με κλειδαριά ασφαλείας και υφασμάτινο κάλυμμα OEM 198",https://plaza24.gr/110-cm-oem-198.html,https://plaza24.gr/images/detailed/10/Antikleptiki-alysida-mixanis-110-cm-me-kleidaria-asfaleias-kai-yfasmatino-kalymma-OEM-198.jpg,1,22.90,22.90,"Αξεσουάρ Μοτοσυκλέτας - Ποδηλάτων","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Antikleptiki-alysida-mixanis-110-cm-me-kleidaria-asfaleias-kai-yfasmatino-kalymma-OEM-198.jpg""],""categories"":""\u0391\u03be\u03b5\u03c3\u03bf\u03c5\u03ac\u03c1 \u039c\u03bf\u03c4\u03bf\u03c3\u03c5\u03ba\u03bb\u03ad\u03c4\u03b1\u03c2 - \u03a0\u03bf\u03b4\u03b7\u03bb\u03ac\u03c4\u03c9\u03bd""}"
7875,"Σορτς Αδυνατίσματος Εφίδρωσης Slim Shorts OEM SIBOTE SB288",https://plaza24.gr/sorts-adynatismatos-efidrwsis-slim-shorts-oem-sibote-sb288.html,https://plaza24.gr/images/detailed/10/Sorts-Adynatismatos-Efidrwsis-Slim-SHORTS-OEM-SIBOTE-SB288.jpg,1,12.10,12.10,Αδυνάτισμα,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Sorts-Adynatismatos-Efidrwsis-Slim-SHORTS-OEM-SIBOTE-SB288.jpg""],""categories"":""\u0391\u03b4\u03c5\u03bd\u03ac\u03c4\u03b9\u03c3\u03bc\u03b1""}"
7874,"Φακός επαναφορτιζόμενος T6 CREE LED 10000 lumens 13,4 cm X-Balong BL-1831",https://plaza24.gr/fakos-t6-cree-led-10000-lumens-13-4-cm-x-balong-bl-1831.html,"https://plaza24.gr/images/detailed/10/Fakos-T6-CREE-LED-10000-lumens-13,4-cm-X-Balong-BL-1831.jpg",1,11.10,11.10,Φακοί,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Fakos-T6-CREE-LED-10000-lumens-13,4-cm-X-Balong-BL-1831.jpg""],""categories"":""\u03a6\u03b1\u03ba\u03bf\u03af""}"
7873,"Ηλεκτρικό φορητό ραδιόφωνο Golon RX-608ACW",https://plaza24.gr/ilektriko-forito-radiofwno-golon-rx-608acw.html,https://plaza24.gr/images/detailed/10/Ilektriko-forito-radiofwno-Golon-RX-608ACW.jpg,1,12.85,12.85,"Ηχοσυστήματα - Players - mp4 - mp5","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Ilektriko-forito-radiofwno-Golon-RX-608ACW.jpg""],""categories"":""\u0397\u03c7\u03bf\u03c3\u03c5\u03c3\u03c4\u03ae\u03bc\u03b1\u03c4\u03b1 - Players - mp4 - mp5""}"
7872,"Ηλεκτρικό φορητό ραδιόφωνο Golon RX-607AC",https://plaza24.gr/ilektriko-forito-radiofwno-golon-rx-607ac.html,https://plaza24.gr/images/detailed/10/Ilektriko-forito-radiofwno-Golon-RX-607AC.jpg,1,12.29,12.29,"Ηχοσυστήματα - Players - mp4 - mp5","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Ilektriko-forito-radiofwno-Golon-RX-607AC.jpg""],""categories"":""\u0397\u03c7\u03bf\u03c3\u03c5\u03c3\u03c4\u03ae\u03bc\u03b1\u03c4\u03b1 - Players - mp4 - mp5""}"
7871,"Ηλεκτρικό φορητό ραδιόφωνο Golon RX-606AC",https://plaza24.gr/ilektriko-forito-radiofwno-golon-rx-606ac.html,https://plaza24.gr/images/detailed/10/Ilektriko-forito-radiofwno-Golon-RX-606AC.jpg,1,8.35,8.35,"Ηχοσυστήματα - Players - mp4 - mp5","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Ilektriko-forito-radiofwno-Golon-RX-606AC.jpg""],""categories"":""\u0397\u03c7\u03bf\u03c3\u03c5\u03c3\u03c4\u03ae\u03bc\u03b1\u03c4\u03b1 - Players - mp4 - mp5""}"
7869,"​Συσκευή αφαίρεσης κάλων - ηλεκτρική λίμα ποδιών Kemei 2500",https://plaza24.gr/syskevi-afairesis-kalwn-ilektriki-lima-podiwn-kemei-2500.html,https://plaza24.gr/images/detailed/10/Syskevi-afairesis-kalwn-ilektriki-lima-podiwn-Kemei-2500.jpg,1,7.10,7.10,"Συσκευές Περιποίησης Άκρων","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Syskevi-afairesis-kalwn-ilektriki-lima-podiwn-Kemei-2500.jpg""],""categories"":""\u03a3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u03a0\u03b5\u03c1\u03b9\u03c0\u03bf\u03af\u03b7\u03c3\u03b7\u03c2 \u0386\u03ba\u03c1\u03c9\u03bd""}"
7866,"Φακός κάμερας για το smartphone ή το κινητό τηλέφωνο με Ζοομ 12x  Mobile Telephoto Lens OEM 1201",https://plaza24.gr/fakos-kameras-gia-to-smartphone-i-to-kinito-tilefwno-me-zoom-12x-mobile-telephoto-lens-oem-1201.html,https://plaza24.gr/images/detailed/10/Fakos-kameras-gia-to-smartphone-i-to-kinito-tilefwno-me-Zoom-12x-Mobile-Telephoto-Lens-OEM-1201.jpg,1,23.64,23.64,"Αξεσουάρ Κινητών","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Fakos-kameras-gia-to-smartphone-i-to-kinito-tilefwno-me-Zoom-12x-Mobile-Telephoto-Lens-OEM-1201.jpg""],""categories"":""\u0391\u03be\u03b5\u03c3\u03bf\u03c5\u03ac\u03c1 \u039a\u03b9\u03bd\u03b7\u03c4\u03ce\u03bd""}"
7864,"Αυχενικό Κολάρο - Κηδεμόνας Cervical Collar Saibike SBK-905",https://plaza24.gr/afxeniko-kolaro-kidemonas-cervical-collar-saibike-sbk-905.html,https://plaza24.gr/images/detailed/10/Afxeniko-Kolaro-Kidemonas-Cervical-Collar-Saibike-SBK-905.jpg,1,5.90,5.90,"Ιατρικός εξοπλισμός","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Afxeniko-Kolaro-Kidemonas-Cervical-Collar-Saibike-SBK-905.jpg""],""categories"":""\u0399\u03b1\u03c4\u03c1\u03b9\u03ba\u03cc\u03c2 \u03b5\u03be\u03bf\u03c0\u03bb\u03b9\u03c3\u03bc\u03cc\u03c2""}"
7863,"Νάρθηκας ώμου - επωμίδα - ωμίτης - στηρίγματα για τον ωμο απο Neoprene Saibike 6612",https://plaza24.gr/narthikas-wmou-epwmida-wmitis-stirigmata-gia-ton-wmo-apo-neoprene-saibike-6612.html,https://plaza24.gr/images/detailed/10/Narthikas-wmou-Epwmida-wmitis-Stirigmata-gia-ton-wmo-apo-Neoprene-Saibike-6612.jpg,1,10.20,10.20,"Ιατρικός εξοπλισμός","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Narthikas-wmou-Epwmida-wmitis-Stirigmata-gia-ton-wmo-apo-Neoprene-Saibike-6612.jpg""],""categories"":""\u0399\u03b1\u03c4\u03c1\u03b9\u03ba\u03cc\u03c2 \u03b5\u03be\u03bf\u03c0\u03bb\u03b9\u03c3\u03bc\u03cc\u03c2""}"
7862,"Ηχείο Bluetooth Wireless Speaker OEM Character Pills 905",https://plaza24.gr/ixeio-bluetooth-wireless-oem-speaker-character-pills-905.html,https://plaza24.gr/images/detailed/10/Ixeio-Bluetooth-Wireless-OEM-Speaker-Character-Pills-905.jpg,1,28.80,28.80,"Ηχοσυστήματα - Players - mp4 - mp5","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Ixeio-Bluetooth-Wireless-OEM-Speaker-Character-Pills-905.jpg""],""categories"":""\u0397\u03c7\u03bf\u03c3\u03c5\u03c3\u03c4\u03ae\u03bc\u03b1\u03c4\u03b1 - Players - mp4 - mp5""}"
7861,"Φωτιστικό για Notebook ή Laptop με 10 led φωτάκια USB Led Light ΟΕΜ 1178",https://plaza24.gr/fwtistiko-gia-notebook-i-laptop-me-10-led-fwtakia-usb-led-light-oem-1178.html,https://plaza24.gr/images/detailed/10/Fwtistiko-gia-Notebook-i-Laptop-me-10-led-fwtakia-USB-Led-Light-OEM-1178.jpg,1,5.90,5.90,Gadgets,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Fwtistiko-gia-Notebook-i-Laptop-me-10-led-fwtakia-USB-Led-Light-OEM-1178.jpg""],""categories"":""Gadgets""}"
7860,"Μίνι Υγραντήρας Φορητός OEM DQ-127",https://plaza24.gr/mini-ygrantiras-foritos-oem-dq-127.html,https://plaza24.gr/images/detailed/10/Mini-Ygrantiras-Foritos-OEM-DQ-127.jpg,1,12.90,12.90,"Ιατρικός εξοπλισμός","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Mini-Ygrantiras-Foritos-OEM-DQ-127.jpg""],""categories"":""\u0399\u03b1\u03c4\u03c1\u03b9\u03ba\u03cc\u03c2 \u03b5\u03be\u03bf\u03c0\u03bb\u03b9\u03c3\u03bc\u03cc\u03c2""}"
7859,"​Φωτιστικό για Laptop ή Notebook και PC με 3 φώτα USB  Led Ligth OEM 1176",https://plaza24.gr/fwtistiko-gia-laptop-i-notebook-kai-pc-me-3-fwta-usb-led-ligth-oem-1176.html,https://plaza24.gr/images/detailed/10/Fwtistiko-gia-Laptop-i-Notebook-kai-PC-me-3-fwta-USB-Led-Ligth-OEM-1176.gif,1,3.44,3.44,Gadgets,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Fwtistiko-gia-Laptop-i-Notebook-kai-PC-me-3-fwta-USB-Led-Ligth-OEM-1176.gif""],""categories"":""Gadgets""}"
7858,"Στήριγμα Μέσης & Πλάτης καθίσματος για Ανακούφιση από Πιασίματα και Πόνους OEM GET-101752",https://plaza24.gr/stirigma-mesis-kai-platis-kathismatos-gia-anakoyfisi-apo-piasimata-kai-ponous-oem-get-101752.html,https://plaza24.gr/images/detailed/10/Stirigma-Mesis-kai-Platis-kathismatos-gia-Anakoyfisi-apo-Piasimata-kai-Ponous-OEM-GET-101752.jpg,1,3.25,3.25,"Συσκευές Μασάζ - Πολυθρόνες","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Stirigma-Mesis-kai-Platis-kathismatos-gia-Anakoyfisi-apo-Piasimata-kai-Ponous-OEM-GET-101752.jpg""],""categories"":""\u03a3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u039c\u03b1\u03c3\u03ac\u03b6 - \u03a0\u03bf\u03bb\u03c5\u03b8\u03c1\u03cc\u03bd\u03b5\u03c2""}"
7857,"Επαναφορτιζόμενος φακός ισχυρής φωτεινότητας Cree Led 5000 Lumens OEM X-Balog",https://plaza24.gr/epanafortizomenos-fakos-isxyris-fwteinotitas-cree-led-5000-lumens-oem-x-balog.html,https://plaza24.gr/images/detailed/10/Epanafortizomenos-fakos-isxyris-fwteinotitas-Cree-Led-5000-Lumens-OEM-X-Balog.jpg,1,18.80,18.80,Φακοί,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Epanafortizomenos-fakos-isxyris-fwteinotitas-Cree-Led-5000-Lumens-OEM-X-Balog.jpg""],""categories"":""\u03a6\u03b1\u03ba\u03bf\u03af""}"
7856,"Ξύλινη Κάβα 8 μπουκαλιών πτυσσόμενη",https://plaza24.gr/ksylini-kava-8-mpoukaliwn-ptyssomeni.html,https://plaza24.gr/images/detailed/10/KSylini-Kava-8-mpoukaliwn-ptyssomeni.jpg,1,9.90,9.90,"Είδη Σπιτιού","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/KSylini-Kava-8-mpoukaliwn-ptyssomeni.jpg""],""categories"":""\u0395\u03af\u03b4\u03b7 \u03a3\u03c0\u03b9\u03c4\u03b9\u03bf\u03cd""}"
7853,"Αδιάβροχος επαναφορτιζόμενος φακός Q5 CREE LED 5000W Bailong BL-L8 ΟΕΜ",https://plaza24.gr/adiavroxos-epanafortizomenos-fakos-q5-cree-led-5000w-bailong-bl-l8-oem.html,https://plaza24.gr/images/detailed/10/Adiavroxos-epanafortizomenos-fakos-Q5-CREE-LED-5000W-Bailong-BL-L8-OEM.jpeg,1,14.60,14.60,Φακοί,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Adiavroxos-epanafortizomenos-fakos-Q5-CREE-LED-5000W-Bailong-BL-L8-OEM.jpeg""],""categories"":""\u03a6\u03b1\u03ba\u03bf\u03af""}"
7852,"Nokia Lumia N640 θήκη call display & stand",https://plaza24.gr/nokia-lumia-n640-thiki-call-display-and-stand.html,https://plaza24.gr/images/detailed/10/Nokia-Lumia-N640-thiki-call-display-&-stand.jpeg,1,6.50,6.50,"Θήκες Κινητών Τηλεφώνων","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Nokia-Lumia-N640-thiki-call-display-&-stand.jpeg""],""categories"":""\u0398\u03ae\u03ba\u03b5\u03c2 \u039a\u03b9\u03bd\u03b7\u03c4\u03ce\u03bd \u03a4\u03b7\u03bb\u03b5\u03c6\u03ce\u03bd\u03c9\u03bd""}"
7849,"Θήκη & Stand για tablet 7""",https://plaza24.gr/thiki-and-stand-gia-tablet-7.html,https://plaza24.gr/images/detailed/10/THiki-&-Stand-gia-tablet-7.jpg,1,5.85,5.85,"Θήκες Κινητών Τηλεφώνων","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/THiki-&-Stand-gia-tablet-7.jpg""],""categories"":""\u0398\u03ae\u03ba\u03b5\u03c2 \u039a\u03b9\u03bd\u03b7\u03c4\u03ce\u03bd \u03a4\u03b7\u03bb\u03b5\u03c6\u03ce\u03bd\u03c9\u03bd""}"
7848,"Σετ πολυκατσαβίδι με 13 Μύτες & 13 Καρυδάκια GQ-424",https://plaza24.gr/set-polykatsavidi-me-13-mytes-and-13-karydakia-gq-424.html,https://plaza24.gr/images/detailed/10/Set-polykatsavidi-me-13-Mytes-&-13-Karydakia-GQ-424.jpg,1,6.35,6.35,Πολυεργαλεία,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Set-polykatsavidi-me-13-Mytes-&-13-Karydakia-GQ-424.jpg""],""categories"":""\u03a0\u03bf\u03bb\u03c5\u03b5\u03c1\u03b3\u03b1\u03bb\u03b5\u03af\u03b1""}"
7844,"Ξύλινη Ραφιέρα Αποθήκευσης Παπουτσιών με 3 ράφια 70x26x48cm Homestyle",https://plaza24.gr/ksylinh-rafiera-apothhkefshs-papoutsiwn-me-3-rafia-70x26x48cm-homestyle.html,https://plaza24.gr/images/detailed/10/KSylinh-Rafiera-Apothhkefshs-Papoutsiwn-me-3-rafia-70x26x48cm-Homestyle.jpg,1,14.60,14.60,"Ντουλάπες - Έπιπλα Κρεβατοκάμαρας","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/KSylinh-Rafiera-Apothhkefshs-Papoutsiwn-me-3-rafia-70x26x48cm-Homestyle.jpg""],""categories"":""\u039d\u03c4\u03bf\u03c5\u03bb\u03ac\u03c0\u03b5\u03c2 - \u0388\u03c0\u03b9\u03c0\u03bb\u03b1 \u039a\u03c1\u03b5\u03b2\u03b1\u03c4\u03bf\u03ba\u03ac\u03bc\u03b1\u03c1\u03b1\u03c2""}"
7843,"Mini Μπιλιάρδο - Snooker & Pool Table 44.5x24.9x13cm",https://plaza24.gr/mini-biliardo-snooker-and-pool-table-44.5x24.9x13cm.html,https://plaza24.gr/images/detailed/97/Mini-Biliardo-Snooker-_-Pool-Table-44.5x24.9x13cm.jpg,1,19.89,19.89,"Παιχνίδια για Όλους","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/97\/Mini-Biliardo-Snooker-_-Pool-Table-44.5x24.9x13cm.jpg""],""categories"":""\u03a0\u03b1\u03b9\u03c7\u03bd\u03af\u03b4\u03b9\u03b1 \u03b3\u03b9\u03b1 \u038c\u03bb\u03bf\u03c5\u03c2""}"
7840,"Ζυγαριά 300 κιλών ακριβείας πλατφόρμα με υπολογισμό συνόλου αξίας OEM TSEC T3",https://plaza24.gr/zygaria-300-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-oem-tsec-t3.html,https://plaza24.gr/images/detailed/10/Zygaria-300-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-OEM-TSEC-T3.jpg,1,54.94,54.94,Ζυγαριές,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Zygaria-300-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-OEM-TSEC-T3.jpg""],""categories"":""\u0396\u03c5\u03b3\u03b1\u03c1\u03b9\u03ad\u03c2""}"
7839,"Ζυγαριά 100 κιλών ακριβείας πλατφόρμα με υπολογισμό συνόλου αξίας OEM TSEC T1",https://plaza24.gr/zygaria-100-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-oem-tsec-t1.html,https://plaza24.gr/images/detailed/10/Zygaria-100-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-OEM-TSEC-T1.jpg,1,47.94,47.94,Ζυγαριές,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Zygaria-100-kilwn-akriveias-platforma-me-ypologismo-synolou-aksias-OEM-TSEC-T1.jpg""],""categories"":""\u0396\u03c5\u03b3\u03b1\u03c1\u03b9\u03ad\u03c2""}"
7838,"Κλαδευτήρι με ελατήριο επαναφοράς 21cm OEM XT-344",https://plaza24.gr/kladefthri-me-elathrio-epanaforas-oem-xt-344.html,https://plaza24.gr/images/detailed/10/Kladefthri-me-elathrio-epanaforas-OEM-XT-344.jpg,1,2.60,2.60,"Εργαλεία κήπου - Φωτιστικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/10\/Kladefthri-me-elathrio-epanaforas-OEM-XT-344.jpg""],""categories"":""\u0395\u03c1\u03b3\u03b1\u03bb\u03b5\u03af\u03b1 \u03ba\u03ae\u03c0\u03bf\u03c5 - \u03a6\u03c9\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac""}"
